EventTitle,EventDate,EventDescription,LinkToEventPage
"Board Meeting","Tuesday, May 7, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-120
"Board Meeting","Tuesday, May 21, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-121
"Board Meeting","Tuesday, June 11, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-122
"Board Meeting","Tuesday, June 25, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-123
"Board Meeting","Tuesday, July 16, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-124
"Board Meeting","Tuesday, August 27, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-125
"Board Meeting","Tuesday, September 10, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-126
"Board Meeting","Tuesday, October 8, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-127
"Board Meeting","Tuesday, November 12, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-128
"Board Meeting","Tuesday, December 17, 2024 - 18:30","The Board of Education typically meets on the first and third Tuesdays of each month. Regular meetings convene at 6:30 pm in the District Administration Center at 5050 Barranca Parkway, Irvine.

Regular Board Meetings are live streamed and broadcast on Cox Channel 39.

Current Board Agenda",https://iusd.org/events/board-meeting-129
